exposure,outcome,method,nsnp,b,se,OR,LCI,UCI,pval,snp_r2.exposure,snp_r2.outcome,correct_causal_direction,steiger_pval
ABO,cardioembolic_stroke_european_MEGASTROKE_2018,MR Egger,38,0.049068043,0.023707899,1.050291813,1.002603945,1.100247907,0.045715456,0.30000401,0.000174435,TRUE,0
ABO,cardioembolic_stroke_european_MEGASTROKE_2018,Inverse variance weighted,38,0.057286225,0.013390615,1.058958867,1.031527403,1.087119817,1.89E-05,0.30000401,0.000174435,TRUE,0
ABO,cardioembolic_stroke_european_MEGASTROKE_2018,Robust adjusted profile score (RAPS),39,0.061250032,0.012141485,1.063164707,1.038162913,1.088768612,4.54E-07,0.30000401,0.000174435,TRUE,0
ABO,cardioembolic_stroke_european_MEGASTROKE_2018,Weighted median,38,0.056118172,0.017713521,1.057722669,1.021630286,1.095090132,0.001534397,0.30000401,0.000174435,TRUE,0
ACE,cardioembolic_stroke_european_MEGASTROKE_2018,MR Egger,24,0.026497388,0.05326272,1.026851565,0.9250592,1.139845036,0.623783147,0.090211004,6.58E-05,TRUE,0
ACE,cardioembolic_stroke_european_MEGASTROKE_2018,Inverse variance weighted,24,0.044862186,0.021904418,1.045883713,1.00193139,1.091764119,0.04055133,0.090211004,6.58E-05,TRUE,0
ACE,cardioembolic_stroke_european_MEGASTROKE_2018,Robust adjusted profile score (RAPS),24,0.041843852,0.022904281,1.042731646,0.996956103,1.090608987,0.067714671,0.090211004,6.58E-05,TRUE,0
ACE,cardioembolic_stroke_european_MEGASTROKE_2018,Weighted median,24,0.036053612,0.029963569,1.036711425,0.977580161,1.099419383,0.228880277,0.090211004,6.58E-05,TRUE,0
ACP1,cardioembolic_stroke_european_MEGASTROKE_2018,MR Egger,31,-0.00079118,0.029926726,0.999209133,0.942284942,1.05957216,0.979089693,0.236226714,7.43E-05,TRUE,0
ACP1,cardioembolic_stroke_european_MEGASTROKE_2018,Inverse variance weighted,31,0.003402827,0.01394554,1.003408624,0.976353632,1.031213316,0.807224396,0.236226714,7.43E-05,TRUE,0
ACP1,cardioembolic_stroke_european_MEGASTROKE_2018,Robust adjusted profile score (RAPS),31,0.00010287,0.017401659,1.000102876,0.966567271,1.034802018,0.99528331,0.236226714,7.43E-05,TRUE,0
ACP1,cardioembolic_stroke_european_MEGASTROKE_2018,Weighted median,31,0.014440438,0.021024769,1.014545204,0.97358698,1.057226517,0.492190002,0.236226714,7.43E-05,TRUE,0
ACP5,cardioembolic_stroke_european_MEGASTROKE_2018,MR Egger,14,-3.38E-05,0.065037741,0.999966171,0.880286548,1.135916872,0.999593523,0.035896294,2.94E-05,TRUE,0
ACP5,cardioembolic_stroke_european_MEGASTROKE_2018,Inverse variance weighted,14,-0.057237909,0.034468175,0.944369369,0.882677363,1.010373146,0.096793474,0.035896294,2.94E-05,TRUE,0
ACP5,cardioembolic_stroke_european_MEGASTROKE_2018,Robust adjusted profile score (RAPS),14,-0.057960764,0.036030222,0.943686973,0.879343213,1.012738928,0.107688355,0.035896294,2.94E-05,TRUE,0
ACP5,cardioembolic_stroke_european_MEGASTROKE_2018,Weighted median,14,-0.049336501,0.042569138,0.951860773,0.87566471,1.034687046,0.246467005,0.035896294,2.94E-05,TRUE,0
ADA2,cardioembolic_stroke_european_MEGASTROKE_2018,MR Egger,20,-0.064224316,0.070405358,0.937794614,0.816916153,1.076559369,0.37371551,0.049077922,6.02E-05,TRUE,0
ADA2,cardioembolic_stroke_european_MEGASTROKE_2018,Inverse variance weighted,20,-0.020279734,0.031429451,0.979924517,0.921381174,1.042187626,0.518767655,0.049077922,6.02E-05,TRUE,0
ADA2,cardioembolic_stroke_european_MEGASTROKE_2018,Robust adjusted profile score (RAPS),20,-0.026489515,0.03255196,0.973858255,0.913664945,1.03801717,0.415781887,0.049077922,6.02E-05,TRUE,0
ADA2,cardioembolic_stroke_european_MEGASTROKE_2018,Weighted median,20,-0.054326074,0.036717478,0.947123223,0.881357161,1.017796689,0.138988067,0.049077922,6.02E-05,TRUE,0
ADAM23,cardioembolic_stroke_european_MEGASTROKE_2018,MR Egger,21,0.011624972,0.048027501,1.011692805,0.920803216,1.111553819,0.811336134,0.082292238,6.14E-05,TRUE,0
ADAM23,cardioembolic_stroke_european_MEGASTROKE_2018,Inverse variance weighted,21,0.002009579,0.025451845,1.0020116,0.953251948,1.053265349,0.937067517,0.082292238,6.14E-05,TRUE,0
ADAM23,cardioembolic_stroke_european_MEGASTROKE_2018,Robust adjusted profile score (RAPS),21,0.006426377,0.023590531,1.00644707,0.960970984,1.054075224,0.785304166,0.082292238,6.14E-05,TRUE,0
ADAM23,cardioembolic_stroke_european_MEGASTROKE_2018,Weighted median,21,0.011422719,0.032508046,1.011488207,0.949050706,1.078033436,0.725302328,0.082292238,6.14E-05,TRUE,0
ADAMTS13,cardioembolic_stroke_european_MEGASTROKE_2018,MR Egger,25,0.017102753,0.054498023,1.017249842,0.914193181,1.131924043,0.756483807,0.07500646,0.000104326,TRUE,0
ADAMTS13,cardioembolic_stroke_european_MEGASTROKE_2018,Inverse variance weighted,25,-0.001298929,0.032389811,0.998701914,0.937270867,1.064159303,0.968010995,0.07500646,0.000104326,TRUE,0
ADAMTS13,cardioembolic_stroke_european_MEGASTROKE_2018,Robust adjusted profile score (RAPS),25,-0.006546572,0.025516691,0.99347481,0.945010456,1.044424633,0.79751816,0.07500646,0.000104326,TRUE,0
